NOME COMPLETO,MATRÍCULA,MOTIVO VIAGEM,DESTINO,DATA IDA,DATA VOLTA,VALOR UNITÁRIO
CLODOALDO MACHADO DE QUEIROZ,531,Visita a deputados e ministérios em busca de recursos e emendas para o Município com o Prefeito,BRASÍLIA – DF,13/02/17,16/02/17,"R$ 931,38"
PAULO SÉRGIO DE LARA,581,Visita a deputados e ministérios em busca de recursos e emendas para o Município com o Prefeito,BRASÍLIA – DF,13/02/17,16/02/17,"R$ 931,38"
HENRIQUE TEIXEIRA DA SILVA,561,Visita a deputados e ministérios em busca de recursos e emendas para o Município com o Prefeito,BRASÍLIA – DF,13/02/17,16/02/17,"R$ 931,38"
IZAÍAS DE JESUS CARNEIRO,501,Visita a deputados e ministérios em busca de recursos e emendas para o Município com o Prefeito,BRASÍLIA – DF,13/02/17,16/02/17,"R$ 931,38"
JAIME DOS SANTOS JUNIOR,571,Marcha dos Vereadores 2017,BRASÍLIA – DF,25/04/17,28/04/17,"R$ 1.443,84"
PAULO SÉRGIO DE LARA,581,Marcha dos Vereadores 2017,BRASÍLIA – DF,25/04/17,28/04/17,"R$ 1.443,84"
IZAÍAS DE JESUS CARNEIRO,501,Marcha dos Vereadores 2017,BRASÍLIA – DF,25/04/17,28/04/17,"R$ 1.443,84"
JOSE CARLOS DA SILVA,511,Marcha dos Vereadores 2017,BRASÍLIA – DF,25/04/17,28/04/17,"R$ 1.443,84"
JOSILDO DE SOUZA MACIEL,551,Marcha dos Vereadores 2017,BRASÍLIA – DF,25/04/17,28/04/17,"R$ 1.443,84"
CLODOALDO MACHADO DE QUEIROZ,531,XX Marcha Brasil,BRASÍLIA – DF,15/05/17,18/05/17,"R$ 1.804,80"
HENRIQUE TEIXEIRA DA SILVA,561,XX Marcha Brasil,BRASÍLIA – DF,15/05/17,18/05/17,"R$ 1.804,80"
ROGÉRIO CARDOSO,601,XX Marcha Brasil,BRASÍLIA – DF,15/05/17,18/05/17,"R$ 1.804,80"
VALDECI ANTÔNIO DE ALMEIDA,491,XX Marcha Brasil,BRASÍLIA – DF,15/05/17,18/05/17,"R$ 1.804,80"
